Collection,Name,Member Attribute,Sub-member Attribute,Syntax,Reference
Document Description,document-name,,,name(MAX),[PWG5100.5]
Document Status,attributes-charset,,,charset,[PWG5100.5]
Document Status,attributes-natural-language,,,naturalLanguage,[PWG5100.5]
Document Status,chamber-humidity-actual,,,1setOf integer(0:100),[PWG5100.21]
Document Status,chamber-temperature-actual,,,1setOf integer(-273:MAX),[PWG5100.21]
Document Status,compression,,,type2 keyword,[PWG5100.5-2003]
Document Status,compression(obsolete),,,type2 keyword,[PWG5100.5]
Document Status,copies-actual,,,1setOf integer(1:MAX),[PWG5100.5]
Document Status,cover-back-actual,,,1setOf collection,[PWG5100.5]
Document Status,cover-back-actual,"<Any ""cover-back"" member attribute>",,,[PWG5100.5]
Document Status,cover-front-actual,,,1setOf collection,[PWG5100.5]
Document Status,cover-front-actual,"<Any ""cover-front"" member attribute>",,,[PWG5100.5]
Document Status,date-time-at-completed,,,dateTime | no-value,[PWG5100.5]
Document Status,date-time-at-creation,,,dateTime,[PWG5100.5]
Document Status,date-time-at-processing,,,dateTime | no-value,[PWG5100.5]
Document Status,detailed-status-messages,,,1setOf text(MAX),[PWG5100.5]
Document Status,document-access-errors,,,1setOf text(MAX),[PWG5100.5]
Document Status,document-access-errors(deprecated),,,1setOf text(MAX),[DEPURI]
Document Status,document-charset,,,charset,[PWG5100.5]
Document Status,document-digital-signature,,,type2 keyword,[PWG5100.5-2003]
Document Status,document-digital-signature(obsolete),,,type2 keyword,[PWG5100.5]
Document Status,document-format,,,mimeMediaType,[PWG5100.5]
Document Status,document-format-details(deprecated),,,collection,[PWG5100.7]
Document Status,document-format-details-detected(deprecated),,,collection,[PWG5100.7]
Document Status,document-format-detected,,,mimeMediaType,[PWG5100.5]
Document Status,document-format-ready,,,1setOf mimeMediaType,[PWG5100.18]
Document Status,document-format-supplied,,,mimeMediaType,[PWG5100.7-2003]
Document Status,document-format-supplied(obsolete),,,mimeMediaType,[PWG5100.7]
Document Status,document-format-version,,,text(127),[PWG5100.5-2003]
Document Status,document-format-version(obsolete),,,text(127),[PWG5100.5]
Document Status,document-format-version-detected,,,text(127),[PWG5100.5-2003]
Document Status,document-format-version-detected(obsolete),,,text(127),[PWG5100.5]
Document Status,document-format-version-supplied,,,text(127),[PWG5100.7-2003]
Document Status,document-format-version-supplied(obsolete),,,text(127),[PWG5100.7]
Document Status,document-job-id,,,integer(1:MAX),[PWG5100.5]
Document Status,document-job-uri,,,uri,[PWG5100.5]
Document Status,document-message,,,text(MAX),[PWG5100.5]
Document Status,document-message-supplied,,,text(MAX),[PWG5100.7-2003]
Document Status,document-message-supplied(obsolete),,,text(MAX),[PWG5100.7]
Document Status,document-metadata,,,1setOf octetString(MAX),[PWG5100.13]
Document Status,document-name-supplied,,,name(MAX),[PWG5100.7-2003]
Document Status,document-name-supplied(obsolete),,,name(MAX),[PWG5100.7]
Document Status,document-natural-language,,,naturalLanguage,[PWG5100.5]
Document Status,document-number,,,integer(1:MAX),[PWG5100.5]
Document Status,document-printer-uri,,,uri,[PWG5100.5]
Document Status,document-resource-ids,,,1setOf integer(1:MAX),[PWG5100.22]
Document Status,document-state,,,type1 enum,[PWG5100.5]
Document Status,document-state-message,,,text(MAX),[PWG5100.5]
Document Status,document-state-reasons,,,1setOf type2 keyword,[PWG5100.5]
Document Status,document-uri,,,uri,[PWG5100.5]
Document Status,document-uri(deprecated),,,uri,[DEPURI]
Document Status,document-uuid,,,uri,[PWG5100.13]
Document Status,errors-count,,,integer(0:MAX),[PWG5100.7]
Document Status,finishings-actual,,,1setOf type2 enum,[PWG5100.5]
Document Status,finishings-col-actual,,,1setOf collection,[PWG5100.5]
Document Status,finishings-col-actual,"<Any ""finishings-col"" member attribute>",,,[PWG5100.5]
Document Status,force-front-side-actual,,,1setOf integer(1:MAX),[PWG5100.5]
Document Status,imposition-template-actual,,,1setOf type2 keyword | name,[PWG5100.5]
Document Status,impressions,,,integer(0:MAX),[PWG5100.5]
Document Status,impressions-col,,,collection,[PWG5100.7]
Document Status,impressions-col,blank,,integer(0:MAX),[PWG5100.7]
Document Status,impressions-col,blank-two-sided,,integer(0:MAX),[PWG5100.7]
Document Status,impressions-col,full-color,,integer(0:MAX),[PWG5100.7]
Document Status,impressions-col,full-color-two-sided,,integer(0:MAX),[PWG5100.7]
Document Status,impressions-col,highlight-color,,integer(0:MAX),[PWG5100.7]
Document Status,impressions-col,highlight-color-two-sided,,integer(0:MAX),[PWG5100.7]
Document Status,impressions-col,monochrome,,integer(0:MAX),[PWG5100.7]
Document Status,impressions-col,monochrome-two-sided,,integer(0:MAX),[PWG5100.7]
Document Status,impressions-completed,,,integer(0:MAX),[PWG5100.5]
Document Status,impressions-completed-col,,,collection,[XEROX20150505]
Document Status,impressions-completed-col,"<Any ""impressions-col"" member attribute>",,,[XEROX20150505]
Document Status,input-attributes-actual,,,collection,[PWG5100.15]
Document Status,insert-sheet-actual,,,1setOf collection,[PWG5100.5]
Document Status,insert-sheet-actual,"<Any ""insert-sheet"" member attribute>",,,[PWG5100.5]
Document Status,k-octets,,,integer(0:MAX),[PWG5100.5]
Document Status,k-octets-processed,,,integer(0:MAX),[PWG5100.5]
Document Status,last-document,,,boolean,[PWG5100.5]
Document Status,materials-col-actual,,,1setOf collection,[PWG5100.21]
Document Status,media-actual,,,1setOf type2 keyword | name,[PWG5100.5]
Document Status,media-col-actual,,,1setOf collection,[PWG5100.5]
Document Status,media-col-actual,"<Any ""media-col"" member attribute>",,,[PWG5100.5]
Document Status,media-sheets,,,integer(0:MAX),[PWG5100.5]
Document Status,media-sheets-col,,,collection,[PWG5100.7]
Document Status,media-sheets-col,blank,,integer(0:MAX),[PWG5100.7]
Document Status,media-sheets-col,full-color,,integer(0:MAX),[PWG5100.7]
Document Status,media-sheets-col,highlight-color,,integer(0:MAX),[PWG5100.7]
Document Status,media-sheets-col,monochrome,,integer(0:MAX),[XEROX20150505]
Document Status,media-sheets-completed,,,integer(0:MAX),[PWG5100.5]
Document Status,media-sheets-completed-col,,,collection,[PWG5100.5]
Document Status,media-sheets-completed-col,"<Any ""media-sheets-col"" member attribute>",,,[PWG5100.5]
Document Status,more-info,,,uri,[PWG5100.5]
Document Status,multiple-object-handling-actual,,,type2 keyword,[PWG5100.21]
Document Status,number-up-actual,,,1setOf integer,[PWG5100.5]
Document Status,orientation-requested-actual,,,1setOf type2 enum,[PWG5100.5]
Document Status,output-attributes-actual,,,collection,[PWG5100.17]
Document Status,output-bin-actual,,,1setOf name(MAX),[PWG5100.5]
Document Status,output-device-actual(obsolete),,,1setOf name(127),[PWG5100.7]
Document Status,output-device-assigned,,,name(127),[PWG5100.5]
Document Status,output-device-document-state,,,type2 enum,[PWG5100.18]
Document Status,output-device-document-state-message,,,text(MAX),[PWG5100.18]
Document Status,output-device-document-state-reasons,,,1setOf type2 keyword,[PWG5100.18]
Document Status,page-delivery-actual,,,1setOf type2 keyword,[PWG5100.5]
Document Status,page-order-received-actual,,,1setOf type2 keyword,[PWG5100.5]
Document Status,page-ranges-actual,,,1setOf rangeOfInteger(1:MAX),[PWG5100.5]
Document Status,pages,,,integer(0:MAX),[PWG5100.13]
Document Status,pages-col,,,collection,[PWG5100.7]
Document Status,pages-col,full-color,,integer(0:MAX),[PWG5100.7]
Document Status,pages-col,monochrome,,integer(0:MAX),[PWG5100.7]
Document Status,pages-completed,,,integer(0:MAX),[PWG5100.13]
Document Status,pages-completed-col,,,collection,[PWG5100.7]
Document Status,pages-completed-col,"<Any ""pages-col"" member attribute>",,,[PWG5100.7]
Document Status,platform-temperature-actual,,,1setOf integer(-273:MAX),[PWG5100.21]
Document Status,presentation-direction-number-up-actual,,,1setOf type2 keyword,[PWG5100.5]
Document Status,print-accuracy-actual,,,collection,[PWG5100.21]
Document Status,print-base-actual,,,1setOf type2 keyword,[PWG5100.21]
Document Status,print-color-mode-actual,,,1setOf type2 keyword,[PWG5100.13]
Document Status,print-content-optimize-actual,,,1setOf type2 keyword,[PWG5100.7]
Document Status,print-objects-actual,,,1setOf collection,[PWG5100.21]
Document Status,print-quality-actual,,,1setOf type2 enum,[PWG5100.5]
Document Status,print-supports-actual,,,1setOf type2 keyword,[PWG5100.21]
Document Status,printer-resolution-actual,,,1setOf resolution,[PWG5100.5]
Document Status,printer-up-time,,,integer(1:MAX),[PWG5100.5]
Document Status,separator-sheets-actual,,,1setOf collection,[PWG5100.5]
Document Status,separator-sheets-actual,"<Any ""separator-sheets"" member attribute>",,,[PWG5100.5]
Document Status,sheet-completed-copy-number,,,integer(0:MAX),[PWG5100.5]
Document Status,sheet-completed-copy-number(obsolete),,,integer(0:MAX),[PWG5100.5]
Document Status,sides-actual,,,1setOf type2 keyword,[PWG5100.5]
Document Status,time-at-completed,,,integer(MIN:MAX) | no-value,[PWG5100.5]
Document Status,time-at-creation,,,integer(MIN:MAX),[PWG5100.5]
Document Status,time-at-processing,,,integer(MIN:MAX) | no-value,[PWG5100.5]
Document Status,warnings-count,,,integer(0:MAX),[PWG5100.7]
Document Status,x-image-position-actual,,,1setOf type2 keyword,[PWG5100.5]
Document Status,x-image-shift-actual,,,1setOf integer(MIN:MAX),[PWG5100.5]
Document Status,x-side1-image-shift-actual,,,1setOf integer(MIN:MAX),[PWG5100.5]
Document Status,x-side2-image-shift-actual,,,1setOf integer(MIN:MAX),[PWG5100.5]
Document Status,y-image-position-actual,,,1setOf type2 keyword,[PWG5100.5]
Document Status,y-image-shift-actual,,,1setOf integer(MIN:MAX),[PWG5100.5]
Document Status,y-side1-image-shift-actual,,,1setOf integer(MIN:MAX),[PWG5100.5]
Document Status,y-side2-image-shift-actual,,,1setOf integer(MIN:MAX),[PWG5100.5]
Document Template,chamber-humidity,,,integer(0:100),[PWG5100.21]
Document Template,chamber-temperature,,,integer(-273:MAX),[PWG5100.21]
Document Template,copies,,,integer(1:MAX),[PWG5100.5]
Document Template,cover-back,,,collection,[PWG5100.5]
Document Template,cover-back,"<Any ""cover-back"" member attribute>",,,[PWG5100.5]
Document Template,cover-front,,,collection,[PWG5100.5]
Document Template,cover-front,"<Any ""cover-front"" member attribute>",,,[PWG5100.5]
Document Template,feed-orientation,,,type2 keyword,[PWG5100.5]
Document Template,finishings,,,1setOf type2 enum,[PWG5100.5]
Document Template,finishings-col,,,collection,[PWG5100.5]
Document Template,finishings-col,"<Any ""finishings-col"" member attribute>",,,[PWG5100.5]
Document Template,finishings-col(extension),,,1setOf collection,[PWG5100.5]
Document Template,font-name-requested,,,name(MAX),[PWG5100.5]
Document Template,font-size-requested,,,integer(1:MAX),[PWG5100.5]
Document Template,force-front-side,,,1setOf integer(1:MAX),[PWG5100.5]
Document Template,imposition-template,,,type2 keyword | name(MAX),[PWG5100.5]
Document Template,insert-sheet,,,1setOf collection,[PWG5100.5]
Document Template,insert-sheet,"<Any ""insert-sheet"" member attribute>",,,[PWG5100.5]
Document Template,materials-col,,,1setOf collection,[PWG5100.21]
Document Template,materials-col,material-amount,,integer(0:MAX),[PWG5100.21]
Document Template,materials-col,material-amount-units,,type2 keyword,[PWG5100.21]
Document Template,materials-col,material-color,,type2 keyword,[PWG5100.21]
Document Template,materials-col,material-diameter,,integer(0:MAX),[PWG5100.21]
Document Template,materials-col,material-diameter-tolerance,,integer(0:MAX),[PWG5100.21]
